﻿登錄號,題名,作者,出版者,出版年,版本項,ISBN,資料別,語文別,分類號
IPOV001240,LiveABC互動英語會話百科:觀光與旅遊,LiveABC互動英語教學集團編譯,希伯崙,2007年[民96],再版,9789867162601 ,多媒體光碟,中文,805.188
IPOV001241,E-mail寫作不出錯＝Golden rules for writing e-mails,吳嘉玲責任編輯,希伯崙,2008[民97],再版,9789866700835 ,多媒體光碟,中文,805.179
IPOV001242,LiveABC互動電影院：新娘百分百＝Live ABC Interactive Movie Theater,LiveABC互動編譯,希伯崙,2005年[民94],初版,9789780313807 ,多媒體光碟,中文,805.18
IPOV001243,LiveABC互動電影院：新娘百分百＝Live ABC Interactive Movie Theater,LiveABC互動編譯,希伯崙,2005年[民94],初版,9789780313807 ,多媒體光碟,中文,805.18
IPOV001244,LiveABC互動電影院：新娘百分百＝Live ABC Interactive Movie Theater,LiveABC互動編譯,希伯崙,2005年[民94],初版,9789780313807 ,多媒體光碟,中文,805.18
IPOV001249,歐洲專利申請之檢索與審查,陳麒文、吳俊逸、許瑞雄、王集福、黃元建報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001250,赴澳洲研習澳洲智慧局舉辦之「EPOQUE.NET」研討會,劉芳遠、黃炳燻報告,經濟部智慧財產局,民97,,,多媒體光碟,中文,
IPOV001251,西班牙、義大利著作權集體管理團體研習報告,何鈺璨、吳怡芳報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001252,美國專利商標局-世界智慧財產學院 進階生物技術醫藥專利課程,李東秀、蔡明秀報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001253,赴日本會見「特許廳官員」並拜會「經濟產業調查會」、「日本特許情報機構」、「發明協會」、「辯理士公會」及演講,洪淑敏報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001254,赴歐盟內部市場協和局(OHIM)研習報告,劉真伶、鄭淑芬報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001255,參加2009年美國專利商標局(uspto)主辦之「智慧財產權執行課程」研習報告,賴祿元報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001256,專利審查品質提昇及國際調和化研究,吳俊逸報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001257,德、奧專利制度與爭訟實務,林希彥、薛惠澤報告,經濟部智慧財產局,民97,,,多媒體光碟,中文,
IPOV001258,出席APEC/IPEG「如何為APEC中小企業進行有效的IPR公眾教育及宣導研討會」報告,陳淑美、胡啟娟報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001259,出席「亞太經濟合作會議智慧財產權專家小組(APEC/IPEG)第28次會議及相關研討會」報告,陳淑美、蔡允中、施雅儀、吳怡芳報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001260,97年菁英領導班之「哈佛大學班」出國報告,97年菁英領導班之「哈佛大學班」全體學員,經濟部智慧財產局,民97,,,多媒體光碟,中文,
IPOV001262,Taiwan Intellectual Property Office Annual Report,"Intellectual Property Office,Ministry of Economic Affairs","Intellectual property office, Ministry of Economic Affairs",2002-,,16805569 ,多媒體光碟,英文,T302.5.A2
IPOV001290,臺北高等行政法院業務年報.九十七年度,臺北高等行政法院編,臺北高等行政法院,民98.07,,9789860192728 ,多媒體光碟,中文,588.17
IPOV001291,全國科技法律研討會論文集.2009,劉尚志主編,交大,2009[民98],,9789579038973 ,多媒體光碟,中文,553.407
IPOV001292,全國科技法律研討會論文集.2009,劉尚志主編,交大,2009[民98],,9789579038973 ,多媒體光碟,中文,553.407
IPOV001293,中華民國科學技術年鑑.民國九十八年,行政院國家科學委員會編,行政院國家科學委員會,民98[2009],,,多媒體光碟,中文,405.8
IPOV001333,智慧財產局年報,經濟部智慧財產局編,經濟部智慧財產局,民89- [2000- ],初版,9789570258936 ,多媒體光碟,中文,588.34058
IPOV001339,OECD多國企業指導綱領廣宣及參與國際投資議題執行計畫：雙邊投資協定條文註釋及案例分析,,經濟部投資業務處委託:協合國際法律事務所,民97[2008],,,多媒體光碟,中文,552.15
IPOV001340,赴美國西雅圖參加國際商標協會第131屆年會,"張雅惠,呂姝賢報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001341,赴韓國智慧財產機構研究相關制度,陳清泉、喬建中,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001342,出席「世界貿易組織與貿易有關智慧財產權理事會(WTO/TRIPS)2009年6月例會及相關會議」報告,陳宏杰、賴欣憶,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001343,出席新加坡大學舉辦之「智慧財權仿冒及盜版之執行及挑戰之區域能力建構課程」報告,洪盛毅,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001344,工業化學專利案件檢索與審查課程,韓薰蘭、黃文延、李淑禎報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001345,出席「亞太經濟合作會議智慧財產權專家小組(APEC/IPEG)第29次會議及相關研討會」報告,陳淑美、陳怡靜、林欣蓉,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001346,菁英計畫參加華盛頓大學法學院「高階智慧財產權研究中心」之2009年智慧財產權暑期課程,"吳佳穎,趙慶泠報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001347,由中小企業對新型之運用策略探討我國新型專利政策,"王玉鈞,黃濟陽,傅文哲報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001348,研習「專利審查基準規定及實務」課程,"張仁平,周修平,賴炳坤,吳俊逸,孫文一,林麗芬,郭偉齡,王?娟報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001349,赴西班牙歐盟市場調和局(OHIM)參加「2009智慧財產研討會」,"陳宏杰,鄭國銘,楊子儉,高韻萍,陳慧媛報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001350,赴日本研習「電子優先權文件交換系統」,"馬正維,侯鈴瑛,林聰仁報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001351,應日本交流協會邀請赴日進行專題演講並參訪相關機構,"王美花,鍾士偉報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001352,赴日本研習相關商標制度報告,"劉雅娟,黃柏森,陳嬿棻報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001353,出席「世界貿易組織與貿易有關智慧財產權理事會(WTO/TRIPS)2009年10月例會及相關會議」報告,"蔡允中,喬建中,黃清培,潘彥廷報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001354,赴韓國智慧財產局及相關單位研習機器翻譯業務,"柳黛蘋,祝于平,盧步雲報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001355,"出席「Seminar on Signal Piracy, Regulation, on Enforcement in a Convergent World 匯流世界中訊號竊取之規範與執法研討會」報告",陳怡靜編譯,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001356,參加世界貿易組織與新加坡政府合辦「與貿易有關智慧財產權協議(WTO/TRIPS)之標準與公共政策選項 研討會」報告,陳淑美報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001357,出席「亞太經濟合作會議智慧財產權專家小組(APEC/IPEG)第30次會議」報告,陳淑美、吳佳穎、林瑞珠報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001358,參加2009「歐洲專利局專利資訊會議」及研習課程報告,李楷元報告,經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001359,歐洲專利局檢索軟體EPOQUE.Net密集訓練研習(Level 1),"陳麒文,楊淑珍,黃炳燻,謝裕民,楊坤忠報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001360,赴法國工業財產局(INPI)研習商標報告,"劉蓁蓁,董延茜報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001361,赴日本出席「第34屆台日經濟貿易會議」報告,"鍾士偉,周仕筠,王?娟報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001362,歐洲專利申請之檢索與審查,"黃崇?,曹世力報告",經濟部智慧財產局,民98,,,多媒體光碟,中文,
IPOV001363,97年度智慧財產局資料服務組讀書會報告,智慧財產局資料服務組編輯,智慧財產局資料服務組,民97,,,多媒體光碟,中文,528.18
IPOV001364,97年度智慧財產局資料服務組讀書會報告,智慧財產局資料服務組編輯,智慧財產局資料服務組,民97,,,多媒體光碟,中文,528.18
IPOV001365,98年度智慧財產局資料服務組讀書會報告,智慧財產局資料服務組編輯,智慧財產局資料服務組,民98,,,多媒體光碟,中文,528.18
IPOV001366,98年度智慧財產局資料服務組讀書會報告,智慧財產局資料服務組編輯,智慧財產局資料服務組,民98,,,多媒體光碟,中文,528.18
IPOV001380,Taiwan Intellectual Property Office Annual Report,"Intellectual Property Office,Ministry of Economic Affairs","Intellectual property office, Ministry of Economic Affairs",2002-,,16805569 ,多媒體光碟,英文,T302.5.A2
IPOV001381,Taiwan Intellectual Property Office Annual Report,"Intellectual Property Office,Ministry of Economic Affairs","Intellectual property office, Ministry of Economic Affairs",2002-,,16805569 ,多媒體光碟,英文,T302.5.A2
IPOV001382,Taiwan Intellectual Property Office Annual Report,"Intellectual Property Office,Ministry of Economic Affairs","Intellectual property office, Ministry of Economic Affairs",2002-,,16805569 ,多媒體光碟,英文,T302.5.A2
IPOV001384,跟我學PowerPoint 2010：將Powerpoint從個人簡報製作提升至雲端應用,"李毓卿,郭姮劭著",碁峰資訊,2010[民99],初版,9789861819754 ,多媒體光碟,中文,312.949P65
IPOV001385,跟我學Word 2010：將word從個人文書處理提升至雲端應用,"林定杰,郭姮劭著",碁峰資訊,2010[民99],初版,9789861819778 ,多媒體光碟,中文,312.949W53
IPOV001386,跟我學Excel 2010：將Excel從個人試算表提昇至雲端應用,"王筱瑜,江高舉著",碁峰資訊,2010[民99],初版,9789861819761 ,多媒體光碟,中文,3.13E+11
IPOV001387,跟我學Access 2010：將Access從個人資料庫提昇至雲端應用,"恩光技術團隊,江高舉著",碁峰資訊,2010[民99],初版,9789861819891 ,多媒體光碟,中文,312.49A42
IPOV001396,測繪學名詞＝Chinese terms in surveying and mapping：2010,全國科學技術名詞審定委員會審定,科學出版社,2010,第三版,9787030268532 ,多媒體光碟,中文,304
IPOV001397,船舶工程名詞＝Chinese terms in ship engineering：1998,船舶工程名詞審定委員會審定,科學出版社,1998,第一版,9787030067012 ,多媒體光碟,中文,304
IPOV001398,公路交通科技名詞：1996,公路交通科學名詞審定委員會審定,科學出版社,1996,第一版,9787030058386 ,多媒體光碟,中文,304
IPOV001399,航海科技名詞：1996,航海科技名詞審定委員會審定,科學出版社,1996,第一版,9787030058348 ,多媒體光碟,中文,304
IPOV001400,地質學名詞：1993,地質學名詞審定委員會審定,科學出版社,1993,第一版,9787030039514 ,多媒體光碟,中文,304
IPOV001401,建築園林城市規劃名詞：1996,建築園林城市規劃審定委員會審定,科學出版社,1996,第一版,9787030053640 ,多媒體光碟,中文,304
IPOV001402,昆蟲學名詞：2000,昆蟲學名詞審定委員會審定,科學出版社,2000,第一版,9787030086914 ,多媒體光碟,中文,304
IPOV001404,煤炭科技名詞＝Chinese terms in coal science and technology：1996,煤炭科技名詞審定委員會審定,科學出版社,1996,第一版,9787030058263 ,多媒體光碟,中文,304
IPOV001405,石油名詞：1994,石油名詞審定委員會審定,科學出版社,1994,第一版,9787030045836 ,多媒體光碟,中文,304
IPOV001406,農學名詞：1993,農學名詞審定委員會審定,科學出版社,1993,第一版,9787030039460 ,多媒體光碟,中文,304
IPOV001407,水利科技名詞＝Chinese terms in water conservancy：1997,水利科技名詞審定委員會審定,科學出版社,1997,第一版,9787030067029 ,多媒體光碟,中文,304
IPOV001408,天文學名詞＝Chinese terms in astronomy：1998,天文學名詞審定委員會審定,科學出版社,2001,第二版,9787030071408 ,多媒體光碟,中文,304
IPOV001409,鐵道科技名詞：1996,水利科技名詞審定委員會審定,科學出版社,1996,第一版,9787030058393 ,多媒體光碟,中文,304
IPOV001410,土壤學名詞＝Chinese terms in soil science：1998,土壤學名詞審定委員會審定,科學出版社,1998,第一版,9787030070890 ,多媒體光碟,中文,304
IPOV001411,物理學名詞：1996,物理學名詞審定委員會審定,科學出版社,1996,第一版,9787030058270 ,多媒體光碟,中文,304
IPOV001412,細胞生物學名詞＝Chinese terms in cell biology：2009,細胞生物學名詞審定委員會審定,科學出版社,2009,第二版,9787030249241 ,多媒體光碟,中文,304
IPOV001413,心理學名詞＝Chinese terms in psychology：1999,心理學名詞審定委員會審定,科學出版社,2001,第一版,9787030074454 ,多媒體光碟,中文,304
IPOV001414,藥學名詞＝Chinese terms in pharmacy：1999,藥學名詞審定委員會審定,科學出版社,2001,第一版,9787030070883 ,多媒體光碟,中文,304
IPOV001415,冶金學名詞＝Chinese terms in metallurgy：1999,冶金學名詞審定委員會審定,科學出版社,2001,第一版,9787030078063 ,多媒體光碟,中文,304
IPOV001416,遺傳學名詞＝Chinese terms in genetics：2006,遺傳學名詞審定委員會審定,科學出版社,2006,第二版,9787030168009 ,多媒體光碟,中文,304
IPOV001417,醫學名詞2：口腔醫學.1992,醫學名詞審定委員會審定,科學出版社,1992,第一版,9787030032263 ,多媒體光碟,中文,304
IPOV001418,醫學名詞3：醫學遺傳學免疫學病理學.1995,醫學名詞審定委員會審定,科學出版社,1995,第一版,9787030044983 ,多媒體光碟,中文,304
IPOV001419,醫學名詞4：心血管病學、腎臟病學、腸胃病學、消化內鏡學、傳染病學、寄生蟲病學、神經病學、精神病學、結核病學、老年醫學、兒科學.1995,醫學名詞審定委員會審定,科學出版社,1995,第一版,9787030050120 ,多媒體光碟,中文,304
IPOV001420,醫學名詞6：普通外科學、神經外科學、胸心血管外科學、泌尿外科學、骨科學、小兒外科學、燒傷外科學、創傷學、器官眺縳學、急診醫學、麻醉學.1997,醫學名詞審定委員會審定,科學出版社,1997,第一版,9787030065865 ,多媒體光碟,中文,304
IPOV001421,醫學名詞7＝Chinese terms in medical science：整形外科學、醫學美學與美容醫學、皮膚病學、物理醫學與康復學.2002,醫學名詞審定委員會審定,科學出版社,2002,第一版,9787030102119 ,多媒體光碟,中文,304
IPOV001422,組織學名詞胚胎學名詞.1993,解剖學名詞審定委員會審定,科學出版社,1993,第一版,9787030039484 ,多媒體光碟,中文,304
IPOV001423,水產名詞＝Chinese terms in fishery.2002,水產名詞審定委員會審定,科學出版社,2002,第一版,9787030102188 ,多媒體光碟,中文,304
IPOV001424,動物學名詞.1996,解剖學名詞審定委員會審定,科學出版社,1996,第一版,9787030058256 ,多媒體光碟,中文,304
IPOV001425,數學名詞.1993,數學名詞審定委員會審定,科學出版社,1993,第一版,9787030037398 ,多媒體光碟,中文,304
IPOV001427,大氣科學名詞：2010,大氣科學名詞審定委員會審定,科學出版社,[2010],第三版,,多媒體光碟,中文,304
IPOV001428,地理學名詞：2010,地理學名詞審定委員會審定,科學出版社,[2010],第二版,,多媒體光碟,中文,304
IPOV001429,地球物理學名詞：2010,地球物理學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001430,古生物學名詞：2010,古生物學名詞審定委員會審定,科學出版社,[2010],第二版,,多媒體光碟,中文,304
IPOV001431,海洋科技名詞：2010,海洋科技名詞審定委員會審定,科學出版社,[2010],第二版,,多媒體光碟,中文,304
IPOV001432,化學名詞：2010,化學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001433,人體解剖學名詞：2010,人體解剖學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001434,林學名詞：2010,林學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001435,力學名詞：2010,力學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001436,生理學名詞：2010,生理學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001437,生物化學、生物物理學名詞：2010,生物化學、生物物理學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001438,微生物學名詞：2010,微生物學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001439,醫學名詞：2010,醫學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001440,醫學名詞5：2010,醫學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001441,植物學名詞：2010,植物學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001442,電工名詞：2010,電工名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001443,電力名詞：2010,電力名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001444,電子學名詞：2010,電子學名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001445,機械工程名詞：2010,機械工程名詞審定委員會審定,科學出版社,[2010],第一版(定義版),,多媒體光碟,中文,304
IPOV001446,計算機科學技術名詞：2010,計算機科學技術名詞審定委員會審定,科學出版社,[2010],第二版,,多媒體光碟,中文,304
IPOV001447,自動化名詞：2010,自動化名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001448,化學工程名詞：2010,化學工程名詞審定委員會審定,科學出版社,[2010],第一版,,多媒體光碟,中文,304
IPOV001454,中華民國科學技術年鑑.民國九十九年,行政院國家科學委員會編,行政院國家科學委員會,民99[2010],,,多媒體光碟,中文,405.8
IPOV001456,兩岸智慧財產權問題因應研究＝落實台商權益保護計畫(98/8/1~99/7/31)期末報告,陳清男主持，張為安等人協同主持,經濟部智慧財產局,民99,,,多媒體光碟,中文,588.34
IPOV001465,"White paper on small and medium enterprises in Taiwan,2010",edited by Chung-Hua Institution for Economic Research,"Small and Medium Enterprise Administration,Ministry of Economic Affairs",2010,,,多媒體光碟,英文,HD2346.T2
IPOV001467,各級法院商標判決摘錄彙編.98、99年,經濟部智慧財產局編著,經濟部智慧財產局,2011.01,初版,9789860269475 ,多媒體光碟,中文,587.3
IPOV001468,中華民國科學技術年鑑.民國九十九年,行政院國家科學委員會編,行政院國家科學委員會,民99[2010],,,多媒體光碟,中文,405.8
IPOV001469,全國科技法律研討會論文集＝暨交通大學科技法律研究所十週年所慶.2010,劉尚志主編,交大,2010[民99],,9789860255263 ,多媒體光碟,中文,553.407
IPOV001470,全國科技法律研討會論文集＝暨交通大學科技法律研究所十週年所慶.2010,劉尚志主編,交大,2010[民99],,9789860255263 ,多媒體光碟,中文,553.407
IPOV001488,"Intellectual property : patents, trademarks, copyrights, trade secrets",Catherine J. Holland ... [et al.],Entrepreneur Press,c2007,,9781599181479 ,多媒體光碟,英文,KF2980
IPOV001504,智慧財產局年報,經濟部智慧財產局編,經濟部智慧財產局,民89- [2000- ],初版,9789570258936 ,多媒體光碟,中文,588.34058
IPOV001508,古埃及七大奇觀＝7 wonders of ancient Egypt,Atlantic Productions製作,百禾文化傳播,[2006?],,,多媒體光碟,英文,798.8
IPOV001509,古希臘七大奇觀＝7 wonders of ancient Egypt,AtlanticProductions製作,百禾文化傳播,[2006?],,,多媒體光碟,英文,798.8
IPOV001510,臺灣人物誌＝PortraitsTaiwan,"[DiscoveryNetworksAsia,行政院新聞局製作]",行政院新聞局,2006.12,,,多媒體光碟,中文,783.31
IPOV001511,臺灣人物誌＝PortraitsTaiwan,"[DiscoveryNetworksAsia,行政院新聞局製作]",行政院新聞局,2006.12,,,多媒體光碟,中文,783.31
IPOV001512,臺灣人物誌＝PortraitsTaiwan,"[DiscoveryNetworksAsia,行政院新聞局製作]",行政院新聞局,2006.12,,,多媒體光碟,中文,783.31
IPOV001513,臺灣人物誌＝PortraitsTaiwan,"[DiscoveryNetworksAsia,行政院新聞局製作]",行政院新聞局,2006.12,,,多媒體光碟,中文,783.31
IPOV001514,臺灣人物誌＝PortraitsTaiwan,"[DiscoveryNetworksAsia,行政院新聞局製作]",行政院新聞局,2006.12,,,多媒體光碟,中文,783.31
IPOV001515,臺灣人物誌＝PortraitsTaiwan,"[DiscoveryNetworksAsia,行政院新聞局製作]",行政院新聞局,2006.12,,,多媒體光碟,中文,783.31
IPOV001516,國際技術授權實務＝International licensing practices.一.I，授權契約核心架構研習，fundamentals of license agreements,,國際技術授權主管總會中華分會籌備會,2006.03,初版,,多媒體光碟,中文,553.406
IPOV001517,國際技術授權實務＝International licensing practices.一.I，授權契約核心架構研習，fundamentals of license agreements,,國際技術授權主管總會中華分會籌備會,2006.03,初版,,多媒體光碟,中文,553.406
IPOV001518,國際技術授權實務＝International licensing practices.一.I，授權契約核心架構研習，fundamentals of license agreements,,國際技術授權主管總會中華分會籌備會,2006.03,初版,,多媒體光碟,中文,553.406
IPOV001519,國際技術授權實務＝International licensing practices.一.I，授權契約核心架構研習，fundamentals of license agreements,,國際技術授權主管總會中華分會籌備會,2006.03,初版,,多媒體光碟,中文,553.406
IPOV001520,中華民國專利資訊檢索系統,經濟部智慧財產局,經濟部智慧財產局],[民9?],,,多媒體光碟,中文,440.6029
IPOV001521,中華民國專利資訊檢索系統,經濟部智慧財產局,經濟部智慧財產局],[民9?],,,多媒體光碟,中文,440.6029
IPOV001522,中華民國專利資訊檢索系統,經濟部智慧財產局,經濟部智慧財產局],[民9?],,,多媒體光碟,中文,440.6029
IPOV001523,古羅馬七大奇觀＝7 wonders of ancient Rome,Atlantic Productions製作,百禾文化代理發行,[民96],,,多媒體光碟,英文,798.8
IPOV001524,中華民國專利資訊檢索系統,經濟部智慧財產局,經濟部智慧財產局],[民9?],,,多媒體光碟,中文,440.6029
IPOV001525,新臺灣之光100：全臺灣一起向上的力量,丁正璽導演,台灣大哥大出版發行,2010[民99],,,多媒體光碟,中文,733.4
IPOV001531,各級法院商標判決摘錄彙編.98、99年,經濟部智慧財產局編著,經濟部智慧財產局,2011.01,初版,9789860269475 ,多媒體光碟,中文,587.3
IPOV001534,赴英國蘇格蘭愛丁堡參加專利積案學術研習課程報告,黃文發報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001535,香港、新加坡集體管理團體收費項目之研究,王怡蘋報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001536,出席「亞太經濟合作會議智慧財產權專家小組〈APEC/IPEG〉第31次會議」報告,"黃文發,廖承威,陳宏杰報告",經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001537,出席「世界貿易組織與貿易有關智慧財產理事會(WTO/TRIPS)2010年10月例會及相關會議」報告,黃文發、吳欣玲、陳宏杰、何慧敏報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001538,赴西班牙專利商標於開會、交流,廖承威、鍾文正報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001539,出席「Advanced Regional Workshop For WTO Members and Observers In Asia and the Pacific On Challenges for a Modern Copyright System 亞太地區WTO會員及觀察員進階研習課程--現代化著作權系統面臨之挑戰」報告,陳怡靜報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001540,出席「世界貿易組織與貿易有關智慧財產權理事會特別會議(WTO/TRIPS Special Session)非正式全體會議、主席諮詢會議及聯合提案(Joint Proposal)成員內部會議」報告,陳宏杰報告,經濟部智慧財產局,民100,,,多媒體光碟,中文,
IPOV001541,出席「亞太經濟合作會議智慧財產權專家小組〈APEC/IPEG〉第32次會議及相關研討會」報告,"黃文發,洪盛毅,董延茜報告",經濟部智慧財產局,民2011,,,多媒體光碟,中文,
IPOV001542,出席「21世紀亞太專利合作論壇〈Asia-Pacific Patent Cooperation In The 21st Century〉」報告,"王美花,黃文發,董延茜報告",經濟部智慧財產局,民100,,,多媒體光碟,中文,
IPOV001543,研習「日本專利審判制度」課程,"林希彥,周汝文,李清祺,黃本立,陳忠智,謝育桓報告",經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001544,歐洲專利申請之檢索與審查,"黃泰淵,張人傑,李惟任報告",經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001545,赴西班牙歐盟市場調和局(OHIM)參加「2010智慧財產權研討會」,陳盈竹、劉沿汝、呂姝賢報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001546,參加2010年「歐洲專利局專利資訊會議」及研習課程報告,邱淑玟、賴瑩娟報告,經濟部智慧財產局,民99,,,多媒體光碟,中文,
IPOV001548,文化創意產業＝The legal practice of cultural and creative industries：法律操作實務,李德成主編,法律出版社,民99,第1版,9787511806772 ,多媒體光碟,中文,541.29
IPOV001566,台商大陸智慧財產權服務手冊,蔡練生總編輯,全國工業總會,2011,,,多媒體光碟,中文,588.34
IPOV001570,"White paper on small and medium enterprises in Taiwan,2011",edited by Chung-Hua Institution for Economic Research,"Small and Medium Enterprise Administration,Ministry of Economic Affairs",2011,,,多媒體光碟,英文,HD2346.T2
IPOV001571,Taiwan Intellectual Property Office Annual Report,"Intellectual Property Office,Ministry of Economic Affairs","Intellectual property office, Ministry of Economic Affairs",2002-,,16805569 ,多媒體光碟,英文,T302.5.A2
IPOV001609,智慧財產法院刑事裁判書彙編(99年1月至12月),智慧財產法院編輯,智慧財產法院,民100.12[2012.12],第1版,9789860306965 ,多媒體光碟,中文,553.433
IPOV001610,中華民國科學技術年鑑.一百年版,科技政策研究與資訊中心編,國家實驗研究院,民100.12[2011.12],,,多媒體光碟,中文,405.8
IPOV001611,中華民國科學技術年鑑.一百年版,科技政策研究與資訊中心編,國家實驗研究院,民100.12[2011.12],,,多媒體光碟,中文,405.8
IPOV001612,智慧財產局年報,經濟部智慧財產局編,經濟部智慧財產局,民89- [2000- ],初版,9789570258936 ,多媒體光碟,中文,588.34058
IPOV001613,全國科技法律研討會論文集.2011年第十五屆,劉尚志,國立交通大學,民100.10[2011.10],,9789860300581 ,多媒體光碟,中文,553.407
IPOV001618,全國科技法律研討會論文集.2011年第十五屆,劉尚志,國立交通大學,民100.10[2011.10],,9789860300581 ,多媒體光碟,中文,553.407
IPOV001642,智慧財產法院民事裁判書彙編.中華民國99年1月至12月,智慧財產法院編輯,智慧財產法院,民100,,9789860306941 ,多媒體光碟,中文,588.34
IPOV001643,智慧財產法院行政裁判書彙編.中華民國99年1月至12月,智慧財產法院編輯,智慧財產法院,民100.12,第1版,9789860306972 ,多媒體光碟,中文,588.34
IPOV001651,叩問永生：揭示歷史上最偉大的文明!,,讀者文摘遠東有限公司,2010,,,多媒體光碟,中文,798.384
IPOV001652,Joint development agreements line by line : a detailed look at joint development agreements and how to changethem to meet your needs,"Thomas J. Hall, Kelly L. FreySr",Aspatore Books,2009,,9780314232816 ,多媒體光碟,英文,KF1380.5
IPOV001653,Taiwan Intellectual Property Office Annual Report,"Intellectual Property Office,Ministry of Economic Affairs","Intellectual property office, Ministry of Economic Affairs",2002-,,16805569 ,多媒體光碟,英文,T302.5.A2
IPOV001654,140億年時光之旅＝Voyage to the birth of time,NHK[製作],佐峰商社,[民101?],,,多媒體光碟,日文,323.9
IPOV001655,世界遺產九寨溝＝The miracles of Jiuzhaigou,NHK[製作],佐峰商社,[民101?],,,多媒體光碟,英文,672.79/549.6
IPOV001670,"Patents, copyrights & trademarks for dummies","Henri J.A. Charmasson, John Buchaca",JohnWiley [distributor],2008,2nd ed.,9780470339459 ,多媒體光碟,英文,KF2980
IPOV001683,2012第十六屆全國科技法律研討會論文集,劉尚志主編,國立交通大學科技法律研究所,2012.11,初版,9789860345209 ,多媒體光碟,中文,553.407
IPOV001684,2012第十六屆全國科技法律研討會論文集,劉尚志主編,國立交通大學科技法律研究所,2012.11,初版,9789860345209 ,多媒體光碟,中文,553.407
IPOV001695,資訊產業專利趨勢與專利訴訟分析研究計畫,劉尚志計畫主持；鄭猷超協同主持,經濟部智慧財產局,民101.12,,,多媒體光碟,中文,440.6
